"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato E Verbale conferenza dei servizi del 07.04.2016";"12.57 MB";"25/10/2022";"25/10/2022"
"Carta dei Vincoli e della Pianificazione Territoriale";"11.67 MB";"25/10/2022";"25/10/2022"
"Carta delle Invarianti";"7.52 MB";"25/10/2022";"25/10/2022"
"Carta delle Fragilit�";"8.78 MB";"25/10/2022";"25/10/2022"
"Carta della Trasformabilit�";"8.11 MB";"25/10/2022";"25/10/2022"
"Norme Tecniche";"1.09 MB";"25/10/2022";"25/10/2022"
"Relazione Progetto All SAU da Uso Suolo";"7.88 MB";"25/10/2022";"25/10/2022"
"Relazione Progetto";"3.35 MB";"25/10/2022";"25/10/2022"
"Relazione Sintetica";"0.54 MB";"25/10/2022";"25/10/2022"
"VAS Dichiarazione di Sintesi";"183.34 KB";"25/10/2022";"25/10/2022"
"VAS Sintesi non Tecnica";"223.67 KB";"25/10/2022";"25/10/2022"
"VAS Relazione di Screening";"13.04 MB";"25/10/2022";"25/10/2022"
