"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 16 del 29.07.2022";"0.51 MB";"25/10/2022";"25/10/2022"
"Allegato sub A";"5.06 MB";"25/10/2022";"25/10/2022"
"PI1 1-1 Vincoli e Tutele";"11.47 MB";"25/10/2022";"25/10/2022"
"PI1 1-2 Vincoli e Tutele";"8.92 MB";"25/10/2022";"25/10/2022"
"PI1 1-3 Vincoli e Tutele";"6.58 MB";"25/10/2022";"25/10/2022"
"PI1 2-1 Zonizzazione Intero Territorio";"7.87 MB";"25/10/2022";"25/10/2022"
"PI1 2-2 Zonizzazione Intero Territorio";"6.35 MB";"25/10/2022";"25/10/2022"
"PI1 2-3 Zonizzazione Intero Territorio";"4.06 MB";"25/10/2022";"25/10/2022"
"PI1 3-1 Zone Significative";"3.93 MB";"25/10/2022";"25/10/2022"
"PI1 3-2 Zone Significative";"3.4 MB";"25/10/2022";"25/10/2022"
"PI1 3-3 Zone Significative";"3 MB";"25/10/2022";"25/10/2022"
"PI1 4-A Nuclei";"1.62 MB";"25/10/2022";"25/10/2022"
"PI1 4-B Nuclei";"1.75 MB";"25/10/2022";"25/10/2022"
"PI1 4-C Nuclei";"1.34 MB";"25/10/2022";"25/10/2022"
"PI1 5 Consumo Suolo";"6.61 MB";"25/10/2022";"25/10/2022"
"PI1 6 NTO";"370.66 KB";"25/10/2022";"25/10/2022"
"PI1 7 PQAMA";"13.27 MB";"25/10/2022";"25/10/2022"
"PI1 8 Accordi P-Pr";"12.36 MB";"25/10/2022";"25/10/2022"
"PI1 9 registro Crediti Edilizi";"248.73 KB";"25/10/2022";"25/10/2022"
"PI1 10 Relazione";"350.59 KB";"25/10/2022";"25/10/2022"
