"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"protocollo Par 0000344 del 29-01-2020 - Documento Avviso deposito adozione P.I.";"37.16 KB";"25/10/2022";"25/10/2022"
"Delibera di C.C. n. 2 del 24.01.2020";"0.61 MB";"25/10/2022";"25/10/2022"
"PI1 - 1-1 Vincoli e Tutele";"11.46 MB";"25/10/2022";"25/10/2022"
"PI1 - 1-2 Vincoli e Tutele";"8.91 MB";"25/10/2022";"25/10/2022"
"PI1 1-3 Vincoli e Tutele";"6.58 MB";"25/10/2022";"25/10/2022"
"PI1 2-1 Zonizzazione Intero Territorio";"7.87 MB";"25/10/2022";"25/10/2022"
"PI1 2-2 Zonizzazione Intero Territorio";"6.35 MB";"25/10/2022";"25/10/2022"
"PI1 2-3 Zonizzazione Intero Territorio";"4.06 MB";"25/10/2022";"25/10/2022"
"PI1 3-1 Zone Significative";"3.92 MB";"25/10/2022";"25/10/2022"
"PI1 3-2 Zone Significative ";"3.39 MB";"25/10/2022";"25/10/2022"
"PI1 3-3 Zone Significative";"3 MB";"25/10/2022";"25/10/2022"
"PI1 4-A Nuclei";"1.6 MB";"25/10/2022";"25/10/2022"
"PI1 4-B Nuclei";"1.74 MB";"25/10/2022";"25/10/2022"
"PI1 4-C Nuclei";"1.33 MB";"25/10/2022";"25/10/2022"
"PI1 5 Consumo Suolo";"6.59 MB";"25/10/2022";"25/10/2022"
"PI1 6 NTO";"463.08 KB";"25/10/2022";"25/10/2022"
"PI1 7 PQAMA";"13.16 MB";"25/10/2022";"25/10/2022"
"PI1 8 Accordi P-Pr";"12.25 MB";"25/10/2022";"25/10/2022"
"PI1 9 Registro Crediti Edilizi";"149.43 KB";"25/10/2022";"25/10/2022"
"PI1 10 Relazione";"9.52 MB";"25/10/2022";"25/10/2022"
"PI1 VCI Asseverazione";"2 MB";"25/10/2022";"25/10/2022"
"PI1 VIncA Dichiarazione";"0.58 MB";"25/10/2022";"25/10/2022"
"Tabelle proposte non accolte";"38.15 KB";"25/10/2022";"25/10/2022"
