"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza mese di dicembre 2019";"47.98 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di novembre 2019";"47.5 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di ottobre 2019";"47.93 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di settembre 2019";"47.99 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di agosto 2019";"48.48 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di luglio 2019";"48.08 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di giugno 2019";"47.89 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di maggio 2019";"48.24 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di aprile 2019";"48.1 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di marzo 2019";"47.98 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di febbraio 2019";"48.04 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di gennaio 2019";"47.96 KB";"22/04/2024";"22/04/2024"
