"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TEMPI MEDI_I TRIMESTRE 2024";"33.84 KB";"09/04/2024";"09/04/2024"
"TEMPI MEDI_ANNO 2023";"35.75 KB";"29/01/2024";"29/01/2024"
"TEMPI MEDI_IV TRIMESTRE 2023";"34.13 KB";"29/01/2024";"29/01/2024"
"TEMPI MEDI_III TRIMESTRE 2023";"167.82 KB";"19/10/2023";"19/10/2023"
"TEMPI MEDI_II TRIMESTRE 2023";"167.21 KB";"25/07/2023";"25/07/2023"
"TEMPI MEDI_I TRIMESTRE 2023";"167.56 KB";"29/05/2023";"29/05/2023"
"TEMPI MEDI_ANNO 2022";"169.11 KB";"03/01/2023";"03/01/2023"
"TEMPI MEDI_IV TRIMESTRE 2022";"167.19 KB";"03/01/2023";"03/01/2023"
"TEMPI MEDI_III TRIMESTRE 2022";"167.9 KB";"10/10/2022";"10/10/2022"
"TEMPI MEDI_II TRIMESTRE 2022";"165.66 KB";"05/07/2022";"05/07/2022"
"TEMPI MEDI_I TRIMESTRE 2022";"166.64 KB";"02/05/2022";"02/05/2022"
"TEMPI MEDI_ANNO 2021";"170.31 KB";"02/02/2022";"02/02/2022"
"TEMPI MEDI_IV TRIMESTRE 2021";"166.65 KB";"02/02/2022";"02/02/2022"
"TEMPI MEDI_III TRIMESTRE 2021";"167.56 KB";"02/02/2022";"02/02/2022"
"TEMPI MEDI_II TRIMESTRE 2021";"159.26 KB";"02/02/2022";"02/02/2022"
"TEMPI MEDI _I TRIMESTRE 2021";"159.39 KB";"02/02/2022";"02/02/2022"
