"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza mese di dicembre 2020";"47.55 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di novembre 2020";"47.53 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di ottobre 2020";"47.25 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di settembre 2020";"47.92 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di agosto 2020";"48.05 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di luglio 2020";"47.68 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di giugno 2020";"47.93 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di maggio 2020";"47.83 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di aprile 2020";"47.67 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di marzo 2020";"47.54 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di febbraio 2020 ";"47.48 KB";"22/04/2024";"22/04/2024"
"Tasso assenza mese di gennaio 2020";"47.57 KB";"22/04/2024";"22/04/2024"
