"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO ASSOCIAZIONE AUSER ROANA PER ATTIVITA SVOLTA";"135.76 KB";"08/04/2024";"08/04/2024"
"CONTRIBUTI FONDAZIONE FUTURAE ONLUS PER PROGETTO PILOTA NAZIONALE HOSPITIS";"0.58 MB";"05/02/2024";"05/02/2024"
"CONTRIBUTO ALLA PRO LOCO DI ROTZO PER L'ORGANIZZAZIONE DEL CENTRO ESTIVO 2023. IMPEGNO ED EROGAZIONE.";"153.89 KB";"23/01/2024";"23/01/2024"
"ICDb I� SEMESTRE 2023";"155.39 KB";"23/01/2024";"23/01/2024"
"D.P.C.M. DEL 24.09.2020 - CONTRIBUTI A FONDO PERDUTO PER LE SPESE SOSTENUTE DALLE ATTIVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI NEL COMUNE DI ROTZO. ANNUALITA' 2021. APPROVAZIONE ISTRUTTORIA E GRADUATORIA FINALE.";"105.81 KB";"23/01/2024";"23/01/2024"
"CONTRIBUTO ASSOCIAZIONE AUSER ROANA PER ATTIVITA SVOLTA ";"141.81 KB";"06/11/2023";"06/11/2023"
"CONTRIBUTO REGIONALE D.G.R. 1631 DEL 19 DICEMBRE 2022 PER RISTORO DEI DANNI SUBITI DAI PRIVATI AI BENI MOBILI REGISTRATI DANNEGGIATI A SEGUITO EVENTI METEO 2021";"174.62 KB";"14/09/2023";"14/09/2023"
"ICDb II SEMESTRE 2022";"155.58 KB";"11/08/2023";"11/08/2023"
"ICDb I SEMESTRE 2022";"147.97 KB";"11/08/2023";"11/08/2023"
"CONTRIBUTO AL GRUPPO ALPINI DI ROTZO";"153.12 KB";"24/07/2023";"24/07/2023"
"CONTRIBUTO ASSOCIAZIONE AMICIAD ONLUS PER L'ATTIVITA' PROMOSSA";"133.24 KB";"21/06/2023";"21/06/2023"
"CONTRIBUTI FONDONE COVID - D.M.I. 11.11.2020";"1.17 MB";"16/08/2022";"16/08/2022"
"CONTRIBUTI FONDONE COVID - D.M.I 11.11.2020 ";"0.99 MB";"12/05/2022";"12/05/2022"
"ICDb II SEMESTRE 2021";"141.36 KB";"12/05/2022";"12/05/2022"
"ICDb I SEMESTRE 2021";"141.37 KB";"12/05/2022";"12/05/2022"
