"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPC 2024-2026";"0.93 MB";"29/04/2024";"29/04/2024"
"DECRETO N. 3/2024 - AFFIDAMENTO DEL CANALE DI SEGNALAZIONE INTERNA AL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE.";"254.85 KB";"06/02/2024";"06/02/2024"
"DECRETO N. 2/2024 - NOMINA RPCT";"0.73 MB";"01/02/2024";"01/02/2024"
"Relazione annuale RPCT 2023";"78.47 KB";"31/01/2024";"31/01/2024"
"DECRETO N. 6 - NOMINA RPCT";"0.73 MB";"07/12/2023";"07/12/2023"
"DECRETO N. 4 - NOMINA RPCT ";"250.67 KB";"05/09/2023";"05/09/2023"
"DECRETO DI NOMINA RPCT";"248.57 KB";"10/07/2023";"21/07/2023"
"PTPC 2023-2025";"1.23 MB";"14/04/2023";"14/04/2023"
"Delibera di Giunta n. 14 del 31.03.2023 - Approvazione P.I.A.O. 2023-2025";"174.22 KB";"14/04/2023";"14/04/2023"
"Relazione annuale 2022";"19.6 KB";"26/01/2023";"26/01/2023"
"Delibera di Giunta n. 20 del 15.04.2022";"199.22 KB";"28/04/2022";"28/04/2022"
"Allegato 1 alla Determina n. 62 del 20.04.2022";"79.25 KB";"28/04/2022";"28/04/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"12.04 MB";"28/04/2022";"28/04/2022"
"Determina n.62 del 20.04.2022";"105.81 KB";"28/04/2022";"28/04/2022"
